188.124.0.0/24,TR,TR-16,Nilüfer,16145
188.124.1.0/24,TR,TR-41,Gebze,41400
188.124.2.0/24,TR,TR-35,Gaziemir,35130
188.124.3.0/24,TR,TR-31,Reyhanlı,31500
188.124.4.0/24,TR,TR-35,Gaziemir,35130
188.124.5.0/24,TR,TR-31,Reyhanlı,31500
188.124.6.0/24,TR,TR-16,Nilüfer,16145
188.124.7.0/24,TR,TR-35,Gaziemir,35130
188.124.8.0/24,TR,TR-35,Gaziemir,35130
188.124.9.0/24,TR,TR-16,Nilüfer,16145
188.124.10.0/24,TR,TR-35,Gaziemir,35130
188.124.11.0/24,TR,TR-35,Gaziemir,35130
188.124.12.0/24,TR,TR-16,Nilüfer,16145
188.124.13.0/24,TR,TR-16,Nilüfer,16145
188.124.14.0/24,TR,TR-16,Nilüfer,16145
188.124.15.0/24,TR,TR-16,Nilüfer,16145
188.124.16.0/24,TR,TR-16,Nilüfer,16145
188.124.17.0/24,TR,TR-16,Nilüfer,16145
188.124.18.0/24,TR,TR-35,Gaziemir,35130
188.124.19.0/24,TR,TR-35,Gaziemir,35130
188.124.20.0/24,TR,TR-35,Gaziemir,35130
188.124.21.0/24,TR,TR-35,Gaziemir,35130
188.124.22.0/24,TR,TR-16,Nilüfer,16145
188.124.23.0/24,TR,TR-16,Iznik,16860
188.124.24.0/24,TR,TR-41,Gebze,41400
188.124.25.0/24,TR,TR-41,Gebze,41400
188.124.26.0/24,TR,TR-41,Gebze,41400
188.124.27.0/24,TR,TR-41,Gebze,41400
188.124.28.0/24,TR,TR-41,Gebze,41400
188.124.29.0/24,TR,TR-41,Gebze,41400
188.124.30.0/24,TR,TR-16,Nilüfer,16145
188.124.31.0/24,TR,TR-16,Nilüfer,16145
93.186.112.0/24,TR,TR-41,Gebze,41400
93.186.113.0/24,TR,TR-16,Nilüfer,16145
93.186.114.0/24,TR,TR-35,Gaziemir,35130
93.186.115.0/24,TR,TR-41,Gebze,41400
93.186.116.0/24,TR,TR-41,Gebze,41400
93.186.117.0/24,TR,TR-41,Gebze,41400
93.186.118.0/24,TR,TR-35,Gaziemir,35130
93.186.119.0/24,TR,TR-35,Gaziemir,35130
93.186.120.0/24,TR,TR-41,Gebze,41400
93.186.121.0/24,TR,TR-41,Gebze,41400
93.186.122.0/24,TR,TR-35,Gaziemir,35130
93.186.123.0/24,TR,TR-41,Gebze,41400
93.186.124.0/24,TR,TR-16,Nilüfer,16145
93.186.126.0/24,TR,TR-16,Nilüfer,16145
93.186.127.0/24,TR,TR-16,Nilüfer,16145
79.171.16.0/21,TR,TR-35,Gaziemir,35130
185.93.248.0/24,TR,TR-09,Nazilli,09800
